"subject","predicate","object"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlberta"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#label","Maligne River (Athabasca River)"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#label","Maligne River"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#label","マライン川"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Maligne"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Maligne"
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#comment","The Maligne River (/məˈliːn/ mə-LEEN) is a medium-sized river in the Canadian Rockies. It runs through parts of Jasper National Park in Alberta, Canada. The Maligne is a major tributary of the Athabasca River. The river takes from the French word for malignant or wicked. It is theorised that a Belgian priest (Pieter Jan De Smet ) voyageur created this name in reference to the current of the river near its confluence with the Athabasca River."
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Maligne River ([məˈliːn ˈɹɪvə]) ist ein rechter Nebenfluss des Athabasca River in der kanadischen Provinz Alberta. Der Maligne River entspringt nördlich des in den Kanadischen Rocky Mountains. Der Fluss fließt in nördlicher Richtung. Er mündet in den südlichen Teil des Maligne Lake, welchen er am nördlichen Seeende wieder verlässt. Er fließt weiter in nördlicher Richtung. Er durchfließt den Medicine Lake, den und mündet schließlich 8 km nordöstlich von Jasper in den Athabasca River."
"http://dbpedia.org/resource/Maligne_River","http://www.w3.org/2000/01/rdf-schema#comment","マライン川（マラインがわ、Maligne River）とは、北アメリカ大陸の北西部のカナディアンロッキーに存在する、河川の1つである。この川は、同地域を流れるアサバスカ川の主要な支流の1つとして知られている。"
