"subject","predicate","object"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Explorers of New Guinea"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Explorers_of_Indonesia"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_Guinea"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Explorers_of_Oceania"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Explorers of New Guinea"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://dbpedia.org/ontology/wikiPageID",12757543
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",995079374
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Explorers_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:Explorers_of_New_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Explorers_of_New_Guinea?oldid=995079374&ns=14"
