"subject","predicate","object"
"http://dbpedia.org/resource/Rainmaker_Studios","http://www.w3.org/2000/01/rdf-schema#label","Rainmaker Studios"
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/ontology/wikiPageID",46322595
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",963593007
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_Studios"
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mainframe_Studios"
"http://dbpedia.org/resource/Rainmaker_Studios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Zm2g"
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Rainmaker_Studios","http://schema.org/sameAs","http://viaf.org/viaf/149352161"
"http://dbpedia.org/resource/Rainmaker_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rainmaker_Studios?oldid=963593007&ns=0"
"http://dbpedia.org/resource/Rainmaker_Studios","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Rainmaker_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rainmaker_Studios"
