"subject","predicate","object"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2011"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/2000/01/rdf-schema#label","Juba Valley Veterinary Institute"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Juba Valley Veterinary Institute or Af Somali Kuliyada Xanaanada Xoolaha ee Dooxada Juba, Arabic: (بالفعل وادي البيطري المعهد), Italian: Giuba Valle Veterinario Instituto is a veterinary institute in Bardera, Gedo Somalia. The Institute is part of Bardera Polytechnic specialized schools and institutes within the college system."
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.333333253860474
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",42.28333282470703
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bardera_Polytechnic"
"http://dbpedia.org/resource/Juba_Valley_Veterinary_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_organizations"
