"subject","predicate","object"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/2000/01/rdf-schema#label","Four tones (Chinese)"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/ontology/wikiPageID",51134603
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/ontology/wikiPageRevisionID",1080105127
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese_phonology"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Standard_Chinese_phonology"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60467153"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WS7y"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc591l"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avoided_double_redirect"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Four_tones_(Chinese)?oldid=1080105127&ns=0"
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Four_tones_(Chinese)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Four_tones_(Chinese)"
