"subject","predicate","object"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Cefal"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Flathead grey mullet"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Mugil cephalus"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Llissa llobarrera"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Platkapa mugilo"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Cípal hlavatý"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Großkopfmeeräsche"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Mugil cephalus"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Korrokoi bizkarbeltz"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Mugil cephalus"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","بوري الرأس المفلطح"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Κέφαλος (ψάρι)"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Mugil cephalus"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Лобань (риба)"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Mugil cephalus"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","숭어"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","ボラ"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","鯔魚"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#label","Лобан"
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Mugil cephalus is een straalvinnige vissensoort uit de familie van harders (Mugilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1758 door Linnaeus."
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κέφαλος είναι ψάρι μήκους 30 – 70 εκατοστών. Φέρεται με πολλά ονόματα ανάλογα με την ηλικία και την ποικιλία τους. Όπως στειράδια (έτσι ονομάζονται οι αρσενικοί), μπάφες (οι αυγωμένες θηλυκές), μυξινάρια, χρυσόχρωμοι κ.λπ. Το επίσημο όνομά του είναι ""Μουγίλος ο κέφαλος"" (Mugil cephalus) και ανήκει στην οικογένεια των ""μουγιλιδών"" (Mugilidae)."
"http://dbpedia.org/resource/Flathead_grey_mullet","http://www.w3.org/2000/01/rdf-schema#comment","El mújol (o múgil, mugle, mule, llisa, muble lisa, liza, albur, cabezudo, capitón, corcón o pardete)[cita requerida] (Mugil cephalus) es una especie de pez eurihalino de la familia de los mugílidos."
