"subject","predicate","object"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupFirearms"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfSweden"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.56MmFirearms"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/2000/01/rdf-schema#label","NIVA XM1970"
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/ontology/wikiPageID",27127836
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/ontology/wikiPageRevisionID",995965942
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustafs_Stads_Gevärsfaktori"
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_Gustafs_Stads_Gevärsfaktori"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bKKW"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15956471"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkb0j"
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_merge"
"http://dbpedia.org/resource/NIVA_XM1970","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/NIVA_XM1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NIVA_XM1970?oldid=995965942&ns=0"
"http://dbpedia.org/resource/NIVA_XM1970","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/NIVA_XM1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NIVA_XM1970"
