"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/2000/01/rdf-schema#label","Baron Colepeper"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/2000/01/rdf-schema#label","Baron Colepeper"
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/2000/01/rdf-schema#comment","Baron Colepeper is an extinct title in the Peerage of England. Colepeper is sometimes rendered Culpeper, Baron Colepeper of Thoresway, or Baron Thoresway. The barony was created in 1644 and became extinct following the death of the fourth baron in 1725."
"http://dbpedia.org/resource/Baron_Colepeper","http://www.w3.org/2000/01/rdf-schema#comment","Baron Colepeper, of Thoresway, war ein erblicher britischer Adelstitel in der Peerage of England."
"http://dbpedia.org/resource/Baron_Colepeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Colepeper_family_of_Bedgbury.png"
"http://dbpedia.org/resource/Baron_Colepeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_establishments_in_England"
"http://dbpedia.org/resource/Baron_Colepeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culpeper_family"
"http://dbpedia.org/resource/Baron_Colepeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Colepeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1644"
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageID",1065478
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageRevisionID",1095914043
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Colepeper_family_of_Bedgbury.png"
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Rysbrack"
"http://dbpedia.org/resource/Baron_Colepeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_governor_of_Virginia"
