"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://www.w3.org/2000/01/rdf-schema#label","List of Bajaj Auto products"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of products produced by Bajaj Auto today or previously."
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bajaj_Auto"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_products"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_vehicles"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageID",24554784
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageRevisionID",1110302034
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaj_Auto"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_vehicles"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bajaj_Auto"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaj_Kristal"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_products"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chetak.com"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qVQA"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6563268"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/abstract","This is a list of products produced by Bajaj Auto today or previously."
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Bajaj_Auto_products?oldid=1110302034&ns=0"
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://dbpedia.org/ontology/wikiPageLength",2412
"http://dbpedia.org/resource/List_of_Bajaj_Auto_products","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Bajaj_Auto_products"
