"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 1"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Pennsylvania House of Representatives District is in northwestern Pennsylvania and has been represented by Pat Harkins since 2006."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_1.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageID",16023940
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageRevisionID",1097065388
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harkins"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Bebko-Jones"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Polaski"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2018"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Dombrowski"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2020"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Kruszewski"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Park_Township,_Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_1.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=001&Plan=2011-Revised-Final"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42044/DC10SLDL42044_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t99H"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163763"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql3hs"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives_info"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sum"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_1.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/candidate","William Crotty"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pat_Harkins"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/district",1
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/percentage",27.08
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/percentage",72.92
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/population",65227
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/residence","Erie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",10645
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",17919
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",9146
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",14785
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",13019
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",16970
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/votes",5491
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/abstract","The 1st Pennsylvania House of Representatives District is in northwestern Pennsylvania and has been represented by Pat Harkins since 2006."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/populationYear",2022
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Pat_Harkins"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_1?oldid=1097065388&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://dbpedia.org/ontology/wikiPageLength",7575
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_1"
