"subject","predicate","object"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#label","Muchachada Nui"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#label","Muchachada Nui"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#label","Muchachada Nui"
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#comment","Muchachada nui fue un programa de televisión de humor surrealista que se emitió en La 2 de Televisión Española.​ Es una continuación del programa La hora chanante emitido en Paramount Comedy."
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#comment","Muchachada Nui is a Spanish television comedy show, consisting of unrelated sketches that use absurd and surreal humour. It was broadcast on La 2 of Televisión Española. It is the sequel of La hora Chanante, that first aired on Paramount Comedy (Spain)."
"http://dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#comment","Muchachada Nui va ser un programa de televisió d' que es va emetre en La 2 de Televisió Espanyola. Es una continuació del programa La Hora Chanante emès a Paramount Comedy."
"http://dbpedia.org/resource/Muchachada_Nui","http://xmlns.com/foaf/0.1/homepage","http://muchachadanui.rtve.es/"
"http://dbpedia.org/resource/Muchachada_Nui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muchachada_heavy.jpg"
"http://dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTVE_shows"
"http://dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_comedy_television_series"
"http://dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_satirical_television_shows"
"http://dbpedia.org/resource/Muchachada_Nui","http://dbpedia.org/ontology/wikiPageID",18863640
"http://dbpedia.org/resource/Muchachada_Nui","http://dbpedia.org/ontology/wikiPageRevisionID",1111697849
"http://dbpedia.org/resource/Muchachada_Nui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Muchachada_Nui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/Muchachada_Nui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
