"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Arts and Crafts architecture in the United Kingdom"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_architecture_by_period_or_style"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Kingdom_by_style"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Arts and Crafts architecture in the United Kingdom"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",35448679
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",786787766
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_and_Crafts_architecture_in_the_United_Kingdom?oldid=786787766&ns=14"
