"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards de 2001"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/2000/01/rdf-schema#label","American Music Awards of 2001"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/2000/01/rdf-schema#comment","The 28th Annual American Music Awards were held on January 8, 2001, at the Shrine Auditorium, in Los Angeles, California. The awards recognized the most popular artists and albums from the year 2000. The show was hosted by Britney Spears and LL Cool J."
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://www.w3.org/2000/01/rdf-schema#comment","O 28º American Music Awards foi realizado em 8 de janeiro de 2001, no Shrine Auditorium, em Los Angeles, nos Estados Unidos. A cerimônia foi apresentada pela cantora pop estadunidense Britney Spears e pelo rapper norte-americano LL Cool J. A premiação reconheceu os álbuns e artistas mais populares do ano de 2000."
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://xmlns.com/foaf/0.1/name","28th Annual American Music Awards"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/property/name",28
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_music_awards"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageID",4704493
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1105844481
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Soul/R&B_Album"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Soul/R&B_Band/Duo/Group"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Writing's_on_the_Wall"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Soul/R&B_Female_Artist"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Soul/R&B_Male_Artist"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will…_But"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Don't_Cost_a_Thing_(song)"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Clay"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Love_You_Forever"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2002"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2000"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Edge_(American_group)"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Like_Me_Now%3F!"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Guitar_(song)"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Jackson"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/American_Music_Awards_of_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_Teens"
