"subject","predicate","object"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRamGopalVarma"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTelevision"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJournalists"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rann (film)"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rann (film)"
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rann (transl. Battle) is a 2010 Indian Hindi-language political thriller film written and directed by Ram Gopal Varma. The film stars Amitabh Bachchan, Sudeep, Riteish Deshmukh, Paresh Rawal, and Gul Panag. The film was premiered at Toronto International Film Festival."
"http://dbpedia.org/resource/Rann_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rann (Inggris: Pertempuran) adalah sebuah film thriller India 2010 yang dibintangi oleh Amitabh Bachchan, , Ritesh Deshmukh, dan Gul Panag in the lead roles dan Paresh Rawal dalam sebuah peran negatif. Film tersebut, yang dibintangi oleh Ram Gopal Varma, yang berfokus pada media India. Rann meraih ulasan positif, dan tayang perdana di Festival Film Internasional Toronto."
"http://dbpedia.org/resource/Rann_(film)","http://xmlns.com/foaf/0.1/name","Rann"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/property/name","Rann"
"http://dbpedia.org/resource/Rann_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rann_film_poster.jpg"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_thriller_films"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mass_media_people"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_adapted_into_films"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_mass_media_in_India"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Rann_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageID",22706480
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124947355
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_political_thriller_films"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpal_Yadav"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitu_Chandra"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritesh_Deshmukh"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gul_Panag"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neena_Kulkarni"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Mohile"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riteish_Deshmukh"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Rao"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhat_Kazmi"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresh_Rawal"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Adarsh"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajat_Kapoor"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Mantena"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_Rathod"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalism_adapted_into_films"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mass_media_people"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohnish_Behl"
"http://dbpedia.org/resource/Rann_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVR_Pictures"
