"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxe-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSaxe-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGotha(town)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Frederico I, Duque de Saxe-Gota-Altemburgo"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Ier de Saxe-Gotha-Altenbourg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Фридрих I Саксен-Гота-Альтенбургский"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκος Α΄ της Σαξονίας-Γκότα-Άλτενμπουργκ"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Frederic I de Saxònia-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Fryderyk I (książę Saksonii-Gothy-Altenburga)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","腓特烈一世 (薩克森-哥達-阿爾滕堡)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","فريدرش الأول، دوق ساكس غوتا-ألتنبورغ"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Frederick I, Duke of Saxe-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Frederik I van Saksen-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Federico I de Sajonia-Gotha-Altemburgo"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх I (герцог Саксен-Гота-Альтенбурзький)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Federico I di Sassonia-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Fridrich I. Sasko-Gothajsko-Altenburský"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Friedrich I. (Sachsen-Gotha-Altenburg)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Фрідріх I (нім. Friedrich I.), (нар. 15 липня 1646 — пом. 2 серпня 1691) — герцог Саксен-Гота-Альтенбургу у 1675—1691 роках, фактично правив з 1674 року. Син герцога Саксен-Готи Ернста I та принцеси Саксен-Альтенбурзької Єлизавети Софії. Перший час правив разом із молодшими братами, у 1680 була укладена угода про розділ земель. У 1685 році ввів у країні прімогенітуру. У 1677 році почав будівництво заміської резиденції Фрідріхсверт, а у 1683 році заснував Готський придворний театр. Створив постійну армію, яка на момент його смерті налічувала 10 тисяч осіб. Цікавився алхімією. Залишив щоденники."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Frederik I van Saksen-Gotha-Altenburg (Gotha, 15 juli 1646 - Friedrichswerth, 2 augustus 1691) was van 1575 samen met zijn zes broers hertog van Saksen-Gotha en na de deling van Saksen-Gotha in 1680 tot aan zijn dood hertog van Saksen-Gotha-Altenburg. Hij behoorde tot de linie Saksen-Gotha van het huis Wettin."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Herzog Friedrich I. von Sachsen-Gotha-Altenburg (* 15. Juli 1646 in Gotha; † 2. August 1691 in Friedrichswerth) war ein Landesherr in Thüringen aus der Familie der ernestinischen Wettiner. Er setzte die von seinem Vater begründete Linie Sachsen-Gotha fort, die aber zur Unterscheidung zur älteren Linie Gotha gemeinhin als Sachsen-Gotha-Altenburg bezeichnet wird."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Fryderyk I (ur. 15 lipca 1646 w Gocie, zm. 2 sierpnia 1691 w Friedrichswerth) – książę Saksonii w księstwie Saksonii-Gothy-Altenburga od 1674 (do 1680 wraz z młodszymi braćmi, w 1680 bracia otrzymali wydzielone części księstwa w udzielne władanie)."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Frederick I, Duke of Saxe-Gotha-Altenburg (15 July 1646 Gotha, Duchy of Saxe-Gotha – 2 August 1691 Friedrichswerth), was a duke of Saxe-Gotha-Altenburg. He was the fourth but eldest surviving son of Ernst I, Duke of Saxe-Coburg-Altenburg and Elisabeth Sophie of Saxe-Altenburg. When Ernst inherited the duchy of Saxe-Altenburg (1672), he made Frederick the regent of that duchy. In 1674 Ernst, who was already ill, made Frederick the regent of his entire lands."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Ier, né le 15 juillet 1646 à Gotha et mort le 2 août 1691 à Friedrichswerth, est duc de Saxe-Gotha-Altenbourg de 1675 à sa mort. Fils d'Ernest Ier de Saxe-Gotha et d'Élisabeth-Sophie de Saxe-Altenbourg, il épouse Madeleine-Sibylle de Saxe-Weissenfels (1648-1681). Six enfants sont nés de cette union :"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","فريدرش الأول (بالألمانية: Friedrich I. von Sachsen-Gotha-Altenburg)‏ (15 يوليو 1646 - 2 أغسطس 1691)؛ أصبح أول دوق ساكس غوتا-ألتنبورغ، هو الأبن الرابع ولكن الأكبر على قيد الحياة لإرنست الأول، دوق ساكس غوتا (دوق ساكس-ألتنبورغ لاحقاً) وإليزابيث صوفي من ساكس-ألتنبورغ أبنة الوحيدة لـ يوهان فيليب، دوق ساكس-ألتنبورغ. عندما ورث والده ساكس-ألتنبورغ في 1672 جعل فريدرش حاكماً عليها، وعندما أصبح مريضاً في 1674 جعلوه حاكماً على كامل أراضيه."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","O Φρειδερίκος Α΄, γερμ. Friedrich I (15 Ιουλίου 1646 - 2 Αυγούστου 1691) από τον Οίκο των Βέττιν ήταν δούκας της Σαξονίας-Γκότα-Άλτενμπουργκ (1675-1691)."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Фридрих I Саксен-Гота-Альтенбургский (нем. Friedrich I. von Sachsen-Gotha-Altenburg; 15 июня 1646, Гота — 2 августа 1691, Фридрихсверт) — герцог Саксен-Гота-Альтенбургский из эрнестинской линии Веттинов. Фридрих продолжил основанную отцом линию Саксен-Гота, которая во избежание путаницы со старшей готской линией обычно именуется Саксен-Гота-Альтенбург."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Federico I di Sassonia-Gotha-Altenburg (Gotha, 15 luglio 1646 – Friedrichswerth, 2 agosto 1691) fu duca di Sassonia-Gotha-Altenburg.Figlio quartogenito, il maggiore tra i sopravvissuti, di Ernesto I di Sassonia-Coburgo-Altenburg e di Elisabetta Sofia di Sassonia-Altenburg. Federico I di Sassonia-Gotha-Altenburg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Fridrich I. Sasko-Gothajsko-Altenburský (15. července 1646, Gotha – 2. srpna 1691, Friedrichswerth) byl v letech 1675 až 1691 sasko-gothajsko-altenburským vévodou."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Frederico I (em alemão: Friedrich, Gota, 15 de julho de 1646 - Friedrichswerth, 2 de agosto de 1691), foi Duque de Saxe-Gota-Altemburgo de 1675 a 1691. Era quarto filho, mas o primeiro que chegou à idade adulta de Ernesto I, Duque de Saxe-Gota e da duquesa Isabel Sofia de Saxe-Altemburgo."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Frederic I de Saxònia-Gotha-Altenburg (en alemany Friedrich I von Sachsen-Gotha-Altenburg) va néixer a Gotha el 15 de juliol de 1646 i va morir a el 2 d'agost de 1691. Era un noble alemany, el quart fill del duc Ernest I (1601-1675) i de la princesa Elisabet Sofia de Saxònia-Altenburg (1619-1680). Posteriorment, es van iniciar les negociacions per a la divisió de l'herència paterna. Això es va aconseguir finalment el 24 de febrer de 1680. Frederic va mantenir Gotha, , , , , Schwarzwald, , , , , Altenburg i . Aquests pobles formen pràcticament el l'antic ducat de ."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","腓特烈一世（德語：Friedrich I.，1646年7月15日－1691年8月2日），第一任薩克森-哥達-阿爾滕堡公爵，1675年至1691年在位。"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Federico I de Sajonia-Gotha-Altemburgo (Gotha, 15 de julio de 1646 - Friedrichswerth, 2 de agosto de 1691) fue un duque de Sajonia-Gotha-Altemburgo. Era el cuarto hijo, y el mayor de los hijos supervivientes, del duque Ernesto I de Sajonia-Coburgo-Altemburgo y de Isabel Sofía de Sajonia-Altemburgo. Cuando Ernesto heredó en 1672 el ducado de Sajonia-Altemburgo, convirtió a Federico en regente de ese ducado. En 1674 Ernesto, que ya estaba enfermo, convirtió a Federico en regente de todos sus territorios."
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://xmlns.com/foaf/0.1/name","Frederick I"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://dbpedia.org/property/name","Frederick I"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arolsen_Klebeband_01_191_1.jpg"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Friedrichswerth"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saxe-Gotha"
