"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2000/01/rdf-schema#label","14th-century Chinese physicians"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_Chinese_scientists"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_physicians_by_century"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_physicians"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Chinese_physicians"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century Chinese physicians"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://dbpedia.org/ontology/wikiPageID",67111330
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://dbpedia.org/ontology/wikiPageRevisionID",1063419704
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_Chinese_physicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_Chinese_physicians?oldid=1063419704&ns=14"
