"subject","predicate","object"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2000/01/rdf-schema#label","Free City of Frankfurt"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Hesse"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_German_Confederation"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City-states"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Frankfurt"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Free City of Frankfurt"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://dbpedia.org/ontology/wikiPageID",49484344
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://dbpedia.org/ontology/wikiPageRevisionID",997181644
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Free_City_of_Frankfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Free_City_of_Frankfurt?oldid=997181644&ns=14"
