"subject","predicate","object"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInIreland"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/2000/01/rdf-schema#label","Leinster League"
"http://dbpedia.org/resource/Leinster_League","http://www.w3.org/2000/01/rdf-schema#comment","The Leinster League is the second tier of rugby in Leinster, behind the Leinster Senior League. It has five divisions. The champions qualify for a round-robin tournament with the champions of the other three provincial junior leagues for one of two promotion places to the All-Ireland League."
"http://dbpedia.org/resource/Leinster_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_League"
"http://dbpedia.org/resource/Leinster_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_Leinster"
"http://dbpedia.org/resource/Leinster_League","http://dbpedia.org/ontology/wikiPageID",20338516
