"subject","predicate","object"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Alexis Hauser"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Alexis Hauser"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Hauser (born May 25, 1947) is an Austrian conductor and professor at the Schulich School of Music of McGill University in Montreal, Quebec, Canada. Winner of the Koussevitzky Conducting Prize of the Boston Symphony Orchestra at the Tanglewood Music Festival in 1974, Alexis Hauser has established an international conducting career with numerous appearances in Europe, North and South America, and the Far East. Hauser was born in Vienna and graduated from the Vienna Academy of Music. In the early 1980s, he served as music director of the Orchestra London Canada."
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Hauser (* 25. Mai 1947 in Wien, Österreich) ist ein österreichischer Dirigent und seit 2001 Professor für Dirigieren an der , McGill University."
"http://dbpedia.org/resource/Alexis_Hauser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis_Hauser,_MGSO.jpg"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_conductors_(music)"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexis_Hauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageID",26332509
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",1030815531
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Academy_of_Music"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexis_Hauser,_MGSO.jpg"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_conductors_(music)"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexis_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_London_Canada"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwfdy"
"http://dbpedia.org/resource/Alexis_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexis_Hauser"
