"subject","predicate","object"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Decades in Bremen"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Germany"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bremen_(state)"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bremen_(city)"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Decades in Bremen"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://dbpedia.org/ontology/wikiPageID",49670965
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",739729739
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Decades_in_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Decades_in_Bremen?oldid=739729739&ns=14"
