"subject","predicate","object"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","List of companies of Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Ghana is a unitary presidential constitutional democracy, located along the Gulf of Guinea and Atlantic Ocean, in the subregion of West Africa. A multicultural nation, Ghana has a population of approximately 27 million, spanning a variety of ethnic, linguistic and religious groups. Five percent of the population practices traditional faiths, 71.2% adhere to Christianity and 17.6% are Muslim. Its diverse geography and ecology ranges from coastal savannahs to tropical jungles. Ghana is a democratic country led by a president who is both head of state and head of the government. Ghana's economy is one of the strongest and most diversified in Africa, following a quarter century of relative stability and good governance. Ghana's growing economic prosperity and democratic political system have m"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9GAET_in_Kumasi.jpg"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_on_the_globe_(Cape_Verde_centered).svg"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goil.jpg"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecobank_Ghana_in_Kumasi.jpg"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_by_country"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageID",2385083
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1075218584
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_of_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trashy_Bags"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_National_Petroleum_Corporation"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluworks"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmalBank"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbow"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Aluminum_Company"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrton_Drugs"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIC_Insurance_Company"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Ports_and_Harbours_Authority"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Post"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Merchant_Bank"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_power"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra_Brewery_Company"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_News_Agency"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trust_Bank"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Oil_Company"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Air"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Classification_Benchmark"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Africa_Ghana_Limited"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazzuma"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Airways"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_system"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printex"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_agency"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Stock_Exchange"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Broadcasting_Corporation"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_River_Authority"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Airways"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_World_Airlines"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subregion"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Bank_Limited"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_democracy"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obuasi"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Lloyd"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekondi-Takoradi"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Web_(company)"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ghana"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSE_All-Share_Index"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benso_Oil_Palm_Plantation"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Africa"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerogem_Aviation"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_by_country"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Africa_Commodities_&_Minerals_Limited"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTK_–_CiTylinK"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/List_of_companies_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_American_Tobacco_Ghana"
