"subject","predicate","object"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#label","Seekadett"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#label","Seekadett"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#label","سيكادت"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#label","Seekadett"
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#comment","Seekadett (fr: cadet (officier) naval / cadet de la marine) est un grade militaire de la Deutsche Marine (Bundeswehr) et des anciennes forces navales germanophones."
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#comment","Der Seekadett ist einer der Dienstgrade der Bundeswehr und früherer Streitkräfte."
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#comment","سيكادت (en: Naval (ضابط) كاديت / حرفي: sea cadet) هي رتبة عسكرية في البوندسوير والقوات البحرية الناطقة بالألمانية سابقا."
"http://dbpedia.org/resource/Seekadett","http://www.w3.org/2000/01/rdf-schema#comment","Seekadett (short SKad or SK; transl. Naval (officer) cadet, lit. 'sea cadet') is a military rank of the Bundeswehr and of former German-speaking naval forces. The legal basis for the German Navy is the Presidential order of the Federal president (German: Bundespräsident) on rank insignia and uniforms of soldiers."
"http://dbpedia.org/resource/Seekadett","http://dbpedia.org/property/name","Seekadett"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Luftwaffe_with_lettering.svg"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_33a_Oberfähnrich_HFlg.svg"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Heer_with_lettering.svg"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_21a_Fahnenjunker_PzGren.svg"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_31a_Fähnrich_HLog.svg"
"http://dbpedia.org/resource/Seekadett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
