"subject","predicate","object"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheGreatLakes"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMichigan"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/2000/01/rdf-schema#label","Huron Bay"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Huron Bay is a long, narrow fjord 12.3 miles (19.8 km) long, located in Baraga County, Michigan, on the northern shore of the Upper Peninsula of the State of Michigan. The bay, oriented in a northeast-southwest direction, is bounded by the Huron Mountains on its east and the Abbaye Peninsula on its west. This bay offers mariners entry into the interior of the Huron Mountains, the highest mountain range in Michigan. This bay is extremely narrow, being less than 1.0 mile (1.6 km) wide for most of its length, and it is one of the largest freshwater fjords in North America."
"http://dbpedia.org/resource/Huron_Bay","http://xmlns.com/foaf/0.1/name","Huron Bay"
"http://dbpedia.org/resource/Huron_Bay","http://xmlns.com/foaf/0.1/homepage","http://www.fws.gov/refuge/huron/"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/property/name","Huron Bay"
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.88333511352539
"http://dbpedia.org/resource/Huron_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.23332977294922
"http://dbpedia.org/resource/Huron_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRHB_ore_dock.jpg"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baraga_County,_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Baraga_County,_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Lake_Superior"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageID",39476350
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1082747959
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_trout"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Range_and_Huron_Bay_Railroad"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion,_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Iron_Range"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Baraga_County,_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbaye_Peninsula"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Mountains"
"http://dbpedia.org/resource/Huron_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraga_County,_Michigan"
