"subject","predicate","object"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2000/01/rdf-schema#label","Living Word International Christian Church"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2000/01/rdf-schema#comment","Living Word International Christian Church is a multi-ethnic, Intergenerational, interdenominational church located in Silver Spring, Maryland. Established in 1982 and incorporated in 1985, the church is a large, diverse congregation focused on fulfilling its mission of being an Apostolic Center in the North-East region of the United States."
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.13299942016602
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.98999786376953
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1982"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageID",38349954
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1099665394
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1982"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwicc.org"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ndfK"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6004561"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_عمانوئيل"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland-church-stub"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.georss.org/georss/point","39.133 -76.99"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/abstract","Living Word International Christian Church is a multi-ethnic, Intergenerational, interdenominational church located in Silver Spring, Maryland. Established in 1982 and incorporated in 1985, the church is a large, diverse congregation focused on fulfilling its mission of being an Apostolic Center in the North-East region of the United States."
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Living_Word_International_Christian_Church?oldid=1099665394&ns=0"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://dbpedia.org/ontology/wikiPageLength",1521
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Living_Word_International_Christian_Church"
"http://dbpedia.org/resource/Living_Word_International_Christian_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.98999786377 39.132999420166)"
