"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNorway"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1893"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Chemical Society"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Chemical Society (Norwegian: Norsk kjemisk selskap) is a professional society in Norway for chemists. Formed in 1893, its purpose is to ""promote the interest and understanding of chemistry and chemical technology"". Chair is Kenneth Ruud, vice chair is Hans Henrik Øvrebø and board members are Øyvind Mikkelsen, Lillian Zernichow and Kari Herder Kaggerud."
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemistry_societies"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1893"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Norway"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Norway"
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://dbpedia.org/ontology/wikiPageID",21547335
"http://dbpedia.org/resource/Norwegian_Chemical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",992880963
