"subject","predicate","object"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","Spirit Untamed (soundtrack)"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","Spirit Untamed (Original Motion Picture Soundtrack) is the score album for the 2021 DreamWorks Animation film Spirit Untamed. A spin-off as well as the stand-alone sequel and reboot of the traditionally animated Spirit: Stallion of the Cimarron (2002), it is the second theatrical film of the Spirit franchise and is loosely based on the characters from its Netflix animated spin-off television series Spirit Riding Free (2017–2020)."
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/property/name","Spirit Untamed"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_film_soundtracks"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_film_soundtrack_albums"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spirit:_Stallion_of_the_Cimarron"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_soundtrack_albums"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_film_soundtracks"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Back_Lot_Music_soundtracks"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",71285927
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageRevisionID",1104150762
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_Wood"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Untamed"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_film_soundtracks"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-alone_sequel"
"http://dbpedia.org/resource/Spirit_Untamed_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela_Merced"
