"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://www.w3.org/2000/01/rdf-schema#label","List of Booknotes interviews first aired in 1993"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://www.w3.org/2000/01/rdf-schema#comment","Booknotes is an American television series on the C-SPAN network hosted by Brian Lamb, which originally aired from 1989 to 2004. The format of the show is a one-hour, one-on-one interview with a non-fiction author. The series was broadcast at 8 p.m. Eastern Time each Sunday night, and was the longest-running author interview program in U.S. broadcast history."
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993-related_lists"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Booknotes_interviews_by_year"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_American_television"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageID",33047456
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageRevisionID",1080501438
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993-related_lists"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Browne"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoons"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Cohodas"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_H.W._Bush"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nagorski"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.F._Bentley"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Review"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Shapley"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_the_Hun"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebunk,_Maine"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Wiesen_Cook"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Krieger"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley_Jr."
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt's_paralytic_illness"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_H._Phillips"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ku_Klux_Klan"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ethics"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bowyer_Bell"
