"subject","predicate","object"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Burton Township, Michigan"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_townships_in_Michigan"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",1084984
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",16854952
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Michigan"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_townships_in_Michigan"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burton,_Michigan"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burton_Township,_Michigan?oldid=16854952&ns=0"
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Burton_Township,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burton_Township,_Michigan"
