"subject","predicate","object"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCoupsInBangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoupD'etat101145015"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Военные перевороты в Бангладеш"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado em Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Military coups in Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesh has undergone several changes of government since its independence. Between the first recorded uprising in August of 1975 and the last known attempt in December of 2011, Bangladesh has been through as many as 29 military Coups."
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","O Bangladexe, ou Bangladesh, sofreu diversos golpes militares desde a sua independência do Paquistão em 1971. Foram 21 golpes de Estado ou tentativas de golpes, sendo que dois resultaram no assassinato de chefes de Estado."
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Военные перевороты в Бангладеш — ряд вооруженных смен власти в Бангладеш с момента обретения независимости в 1971 году до наших дней. В ходе двух из них были убиты главы государства."
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ershad_at_Presidential_Oath_Taking_Ceremony_after_Elected_in_1986_with_Chief_Justice_&_Military_Secretary_Brigadier_General_ABM_Elias.jpg"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_coups_in_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coups_d'état"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageID",2476201
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1082865353
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Uttom"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Ziaur_Rahman"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Saleh_Mohammad_Nasim"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Rifles"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Muhammad_Ershad"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_coups_in_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrima_Uddan"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuna_River_(Bangladesh)"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khondaker_Mostaq_Ahmad"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Bogra_mutiny"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Mosharraf"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziaur_Rahman"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coups_d'état"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakil_Ahmed_(general)"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comilla"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_of_the_Bangladesh_Army"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Taher"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coups_and_coup_attempts_by_country"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._M._Ahsanuddin_Chowdhury"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Sattar_(president)"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkhana,_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_state"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_(city)"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Sattar"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher-e-Banglanagar"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangabhaban"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasanul_Haq_Inu"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aricha"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahman_Biswas"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mymensingh"
"http://dbpedia.org/resource/Military_coups_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
