"subject","predicate","object"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2000/01/rdf-schema#label","Ancilla faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2000/01/rdf-schema#label","Ancilla faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2000/01/rdf-schema#comment","Ancilla faustoi is a species of sea snail, a marine gastropod mollusk in the family Ancillariidae."
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2000/01/rdf-schema#comment","Ancilla faustoi is een slakkensoort uit de familie van de Ancillariidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door H.R. Matthews, H.C. Matthews & Muniz Dijck."
"http://dbpedia.org/resource/Ancilla_faustoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancilla_(gastropod)"
"http://dbpedia.org/resource/Ancilla_faustoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1979"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageID",27146552
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageRevisionID",1097065204
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancilla_(gastropod)"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1979"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancillariidae"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ancilla_faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ancilla_faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ancilla_faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qft6"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4753011"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfz7z"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancillariidae-stub"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/authority","H.R. Matthews, H.C. Matthews & Muniz Dijck, 1979"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/property/taxon","Ancilla faustoi"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/abstract","Ancilla faustoi is a species of sea snail, a marine gastropod mollusk in the family Ancillariidae."
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/abstract","Ancilla faustoi is een slakkensoort uit de familie van de Ancillariidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1979 door H.R. Matthews, H.C. Matthews & Muniz Dijck."
"http://dbpedia.org/resource/Ancilla_faustoi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Ancilla_faustoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ancilla_faustoi?oldid=1097065204&ns=0"
"http://dbpedia.org/resource/Ancilla_faustoi","http://dbpedia.org/ontology/wikiPageLength",964
"http://dbpedia.org/resource/Ancilla_faustoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ancilla_faustoi"
