"subject","predicate","object"
"http://dbpedia.org/resource/Kurkjian","http://www.w3.org/2000/01/rdf-schema#label","Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageID",58439111
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageRevisionID",1100094234
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohannes_Kurkdjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahan_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Kurkdjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tim_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jon_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vahan_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Kurkjian"
"http://dbpedia.org/resource/Kurkjian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37460470"
"http://dbpedia.org/resource/Kurkjian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TLtZ"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kurkjian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurkjian?oldid=1100094234&ns=0"
"http://dbpedia.org/resource/Kurkjian","http://dbpedia.org/ontology/wikiPageLength",557
"http://dbpedia.org/resource/Kurkjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurkjian"
