"subject","predicate","object"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Kazakh presidential election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2011年哈萨克斯坦总统选举"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Kazakistan del 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições presidenciais no Cazaquistão em 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Kazachstanie w 2011 roku"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials del Kazakhstan de 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори в Казахстані 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Казахстане (2011)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Kazajistán de 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Kasachstan 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle kazakhe de 2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Präsidentschaftswahl in Kasachstan fand am 3. April 2011 statt. Ursprünglich vorgesehen war die Wahl planmäßig für das Jahr 2012, wurde aber um ein Jahr vorverlegt, nachdem es zuvor die Absicht gab, die Amtszeit des Präsidenten Nursultan Nasarbajew durch ein Referendum bis 2020 zu verlängern. Als Sieger der Wahl, die laut OSZE internationale Standards nicht erfüllte, ging der bisherige Amtsinhaber Nasarbajew hervor, der 96 Prozent aller Stimmen gewann."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Une élection présidentielle s'est tenue au Kazakhstan (kazakh : Қазақстан Республикасы Президентінің кезектен тыс сайлауы) le 3 avril 2011."
