"subject","predicate","object"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Perth, Scotland"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Perth,_Scotland"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Perth,_Scotland"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Listed buildings in Perth, Scotland"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageID",67140632
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1012831352
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Listed_buildings_in_Perth,_Scotland?oldid=1012831352&ns=14"
