"subject","predicate","object"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2000/01/rdf-schema#label","Loiner"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2000/01/rdf-schema#comment","Loiner is a demonym, describing the citizens of Leeds. The Rugby league club Leeds Rhinos were previously nicknamed the Loiners."
"http://dbpedia.org/resource/Loiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demonyms"
"http://dbpedia.org/resource/Loiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leeds"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageID",10673017
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageRevisionID",1104701654
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demonyms"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhill_and_Wrose"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leeds"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dialect_Dictionary"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_(linguist)"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhBN"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6668139"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvjhl"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loiner"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/abstract","Loiner is a demonym, describing the citizens of Leeds. The Rugby league club Leeds Rhinos were previously nicknamed the Loiners."
"http://dbpedia.org/resource/Loiner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Loiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loiner?oldid=1104701654&ns=0"
"http://dbpedia.org/resource/Loiner","http://dbpedia.org/ontology/wikiPageLength",2392
"http://dbpedia.org/resource/Loiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loiner"
