"subject","predicate","object"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://www.w3.org/2000/01/rdf-schema#label","William Price (MP for Bath)"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://www.w3.org/2000/01/rdf-schema#comment","William Price (died 1596), of Bath, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Bath in 1593."
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bath,_Somerset"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_deaths"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageID",47902360
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageRevisionID",1040388630
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shareston"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heath_(MP_for_Bath)"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walley"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bath,_Somerset"
"http://dbpedia.org/resource/William_Price_(MP_for_Bath)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
