"subject","predicate","object"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995–96NCAAFootballBowlGames"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNebraskaCornhuskersFootballBowlGames"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsFootballBowlGames"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1996 Fiesta Bowl"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Tostitos Fiesta Bowl game was a post-season college football bowl game which served as the Bowl Alliance's designated national championship game for the 1995 college football season. Played on January 2, 1996, at Sun Devil Stadium in Tempe, Arizona, the game matched the two top-ranked teams in the nation, No. 1 Nebraska of the Big Eight and No. 2 Florida of the Southeastern Conference (SEC). Nebraska won the national championship by defeating Florida, 62–24."
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_football_bowl_games"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiesta_Bowl"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football_bowl_games"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1996_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1996_Fiesta_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_Arizona"
