"subject","predicate","object"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerford"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerford, Newfoundland and Labrador"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerford"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Саммерфорд"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerford (Canada)"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Summerford"
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Summerford est une municipalité, située sur l'Île de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador, au Canada."
"http://dbpedia.org/resource/Summerford,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Summerford is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt verspreid over drie via de weg met elkaar verbonden eilanden in de Bay of Exploits, voor de noordkust van Newfoundland."
