"subject","predicate","object"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004SummerOlympicsEvents"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Gymnastik vid olympiska sommarspelen 2004"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Gymnastika na Letních olympijských hrách 2004"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Гимнастика на летних Олимпийских играх 2004"
"http://dbpedia.org/resource/Gymnastics_at_the_2004_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Gymnastiek op de Olympische Zomerspelen 2004"
