"subject","predicate","object"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1936"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2000/01/rdf-schema#label","Grambling State Tigers baseball"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The Grambling State Tigers baseball team is a varsity intercollegiate athletic team of Grambling State University in Grambling, Louisiana, U.S. The team is a member of the Southwestern Athletic Conference, which is part of the National Collegiate Athletic Association's Division I. The team plays its home games at Wilbert Ellis Field at Ralph Waldo Emerson Jones Park in Grambling, Louisiana. The Tigers are coached by Davin Pierre. The program was founded by Ralph Waldo Emerson Jones, who served as the team's first head coach."
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/name","Grambling State Tigers"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Louisiana"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1936"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grambling_State_Tigers_baseball"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageID",34536243
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1110576059
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_programs"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
