"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheSupremeCourtOfVictoria"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/2000/01/rdf-schema#label","Edward Williams (Victorian judge)"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Eyre Williams (1813 – 30 April 1880) was an English-Australian lawyer, politician and judge. He was a nominated member of the Victorian Legislative Council and Solicitor-General of Victoria."
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Edward_Williams_(Victorian_judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solicitors-General_of_Victoria"
