"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2000/01/rdf-schema#label","Fictional postal workers"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Postal_officials"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Postal_systems_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_civil_servants"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_couriers"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional postal workers"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://dbpedia.org/ontology/wikiPageID",1891970
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://dbpedia.org/ontology/wikiPageRevisionID",1072162928
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fictional_postal_workers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_postal_workers?oldid=1072162928&ns=14"
