"subject","predicate","object"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInletsOfFlorida"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/2000/01/rdf-schema#label","South Lake Worth Inlet"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/2000/01/rdf-schema#comment","The South Lake Worth Inlet, also known as the Boynton Inlet, is an artificial cut through a barrier beach connecting the south end of the Lake Worth Lagoon in Palm Beach County, Florida with the Atlantic Ocean. The inlet is 130 feet (40 m) wide and 6 to 12 feet (1.8 to 3.7 m) deep."
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.54555511474609
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.04277801513672
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boynton_Inlet.jpg"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inlets_of_Florida"
"http://dbpedia.org/resource/South_Lake_Worth_Inlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Palm_Beach_County,_Florida"
