"subject","predicate","object"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/2000/01/rdf-schema#label","Mucor ellipsoideus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/2000/01/rdf-schema#comment","Mucor ellipsoideus is a fungus first isolated from human clinical specimens in the US. M. ellipsoideus is able to grow and sporulate at 37 °C like closely related M. indicus, but the former has narrow ellipsoidal sporangiospores, as compared to the subglobose to ellipsoidal sporangiospores of the latter."
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://xmlns.com/foaf/0.1/name","Mucor ellipsoideus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/property/name","Mucor ellipsoideus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_2010"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageID",49418772
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageRevisionID",1064091992
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucor_indicus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporulation"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporangiospore"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomycota"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomycetes"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_2010"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucor"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucoraceae"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucorales"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycobank.org/BioloMICS.aspx%3FTable=Mycobank&Rec=479279&Fields=All"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24976016"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mucor_ellipsoideus"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MesW"
"http://dbpedia.org/resource/Mucor_ellipsoideus","http://dbpedia.org/property/subclassis","http://dbpedia.org/resource/Incertae_sedis"
