"subject","predicate","object"
"http://dbpedia.org/resource/Remnant","http://www.w3.org/2000/01/rdf-schema#label","Remnant"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageID",6960770
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageRevisionID",1110034784
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skulduggery_Pleasant"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant:_From_the_Ashes"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_(comics)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_(Disturbed_album)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Remnant,_2nd_Baron_Remnant"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remnant_(novel)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_remnant"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roam_(musician)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Remnant,_1st_Baron_Remnant"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_(Bible)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_(Seventh-day_Adventist_belief)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_(tropical_cyclone)"
"http://dbpedia.org/resource/Remnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_Media"
