"subject","predicate","object"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2000/01/rdf-schema#label","Herero Wars"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1907"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1904"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1905"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1906"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_South_West_Africa"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Herero_people"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_involving_the_German_Empire"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Herero Wars"
"http://dbpedia.org/resource/Category:Herero_Wars","http://dbpedia.org/ontology/wikiPageID",49091638
"http://dbpedia.org/resource/Category:Herero_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",954390526
"http://dbpedia.org/resource/Category:Herero_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Herero_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Herero_Wars?oldid=954390526&ns=14"
