"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://www.w3.org/2000/01/rdf-schema#label","List of Polish Americans"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Polish Americans, including both original immigrants who obtained citizenship and their American descendants."
"http://dbpedia.org/resource/List_of_Polish_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Polish-American_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helena_Modrzejewska_by_Melecjusz_Dutkiewicz.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Yastrzemski_1976.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanford_Weill_2_Shankbone_Metropolitan_Opera_2009.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobVanDam.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeglen200.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_Edelman_2014.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf.Modrzejewski.1931.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wladyslaw_T._Benda.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazimierz_Gzowski.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lillian_Copeland_1928.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erazm-jerzmanowski_zyciorys.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanislaus_Zbyszko_in_1919.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Mosberg.png"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Greenspan_color_photo_portrait.jpg"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Polish_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish_descent"
