"subject","predicate","object"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milán – San Remo 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milán-San Remo 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","ميلان-سان ريمو 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","2007 Milan–San Remo"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Милан — Сан-Ремо 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milan-San Remo 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milaan-San Remo 2007"
"http://dbpedia.org/resource/2007_Milan–San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Milà-Sanremo 2007"
