"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Seoul"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Seoul"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_South_Korea_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Seoul"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Seoul"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://dbpedia.org/ontology/wikiPageID",17015372
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://dbpedia.org/ontology/wikiPageRevisionID",979071157
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Seoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Seoul?oldid=979071157&ns=14"
