"subject","predicate","object"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfNorway"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalCooperatives"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOslo"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/2000/01/rdf-schema#label","Diplom-Is"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/2000/01/rdf-schema#label","Diplom-Is"
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/2000/01/rdf-schema#comment","Diplom-Is är ett norskt glassbolag och Skandinaviens största glassproducent. Diplom-Is startade sin glasstillverkning 1930. Diplom-Is AS är ett helägt dotterbolag till Tine BA och är marknadsledande på glass i Norge med en marknadsandel på drygt 50 procent. Koncernen har egna dotterbolag i Danmark och Sverige och är därmed Skandinaviens största tillverkare av glass. Produktionsanläggningarna med tillverkning av glass är belägna i Brevik och på utanför Oslo. Åren 2004–10 ingick tidigare Triumf Glass i företagsgruppen, under namnet Diplom-Is Svenska AB."
"http://dbpedia.org/resource/Diplom-Is","http://www.w3.org/2000/01/rdf-schema#comment","Diplom-Is AS is a Norwegian manufacturer of ice cream owned by the dairy group Tine. In 2005, the company produced 51,100,000 litres (11,200,000 imp gal; 13,500,000 US gal) of ice cream, and held a market share of 53% domestically. Among the most notable own brands are Royal, Dream, Krone-Is, Pin-Up, Lollipop, Sandwich, Pia, Gullpinne, Gigant and Klin Kokos. It also produces the franchise Mövenpick, Mars and Nestlé in Scandinavia."
"http://dbpedia.org/resource/Diplom-Is","http://xmlns.com/foaf/0.1/name","Diplom-Is AS"
"http://dbpedia.org/resource/Diplom-Is","http://xmlns.com/foaf/0.1/homepage","http://www.diplom-is.no"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/property/name","Diplom-Is AS"
"http://dbpedia.org/resource/Diplom-Is","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplom-Is_logo.png"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Oslo"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_products_companies_of_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_cooperatives_in_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Diplom-Is","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_cream_brands"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageID",12495580
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageRevisionID",1071093246
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tine_(company)"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream_truck"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Oslo"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_Glace"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_products_companies_of_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mövenpick_Ice_Cream"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_cooperatives_in_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_share"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Bar"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_cream_brands"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_Norway"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Diplom-Is","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplom-is.no"
