"subject","predicate","object"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersFootballSeasons"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 LSU Tigers football team"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 LSU Tigers football team represented Louisiana State University in the 2012 NCAA Division I FBS football season. The Tigers were led by eighth-year head coach Les Miles and played their home games at Tiger Stadium. They were a member of the Western Division of the Southeastern Conference. They finished the season 10–3, 6–2 in SEC play to finish in a tie for second place in the West Division. They were invited to the Chick-fil-A Bowl where they were defeated by Clemson."
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_State_University_(block_logo).svg"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_football_seasons"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",34214084
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123280580
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Florida_Gators_football_team"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Miles"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida–LSU_football_rivalry"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McGaughey"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Bowl"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruiting_(college_athletics)"
"http://dbpedia.org/resource/2012_LSU_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterbacks_coach"
