"subject","predicate","object"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryGermanWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPoets"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoets"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryGermanWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryPoets"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languagePoets"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianWriters"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryPoets"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Βάλτερ φον ντερ Φόγκελβαϊντε"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Вальтер фон дер Фогельвейде"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","فالتر فون در فوغلفايدي"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","ヴァルター・フォン・デア・フォーゲルヴァイデ"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Вальтер фон дер Фоґельвайде"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","발터 폰 데어 포겔바이데"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","瓦尔特·冯·德·福格尔魏德"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide (* um 1170, Geburtsort unbekannt; † um 1230, möglicherweise in Würzburg) gilt als der bedeutendste deutschsprachige Lyriker des Mittelalters. Er dichtete in mittelhochdeutscher Sprache."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide, född cirka 1170, okänt var, död tidigast 1228, möjligen i Würzburg, var en tyskspråkig diktare och minnesångare. Han är den mest berömde medeltida diktaren på tyska. von der Vogelweide är inget efternamn, utan ett tillnamn, som var brukligt på den tiden, och betyder 'från fågelängen'. På den tiden fanns i närheten av många tyska orter en äng, där man fångade jaktfalkar och burfåglar."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βάλτερ φον ντερ Φόγκελβαϊντε (Walther von der Vogelweide, περ. 1170 – περ. 1230) ήταν Γερμανός λυρικός ποιητής του Μεσαίωνα (Minnesänger), που έγραφε κυρίως ρομαντικά και πολιτικά ποιήματα."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide (ur. ok. 1170 najprawdopodobniej w Dolnej Austrii, zm. ok. 1230, najprawdopodobniej koło Würzburga) – minnesänger i (Spruchdichter) tworzący w języku średniowysokoniemieckim. Uznawany za najwybitniejszego poetę niemieckiego przed Goethem."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","발터 폰 데어 포겔바이데(독일어: Walther von der Vogelweide, 1170? ~ 1230?)는 중세 독일의 시인으로 신성 로마 제국의 황제인 프리드리히 1세 시기에 주로 활동하였다. 중세시대 명시인중 한 사람으로 꼽으며 주로 민네장과 잠언시 같은 작품을 많이 남긴 것으로 전해진다."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide (provavelmente em 1170, na Baixa Áustria —- provavelmente em 1230, em Würzburg) foi um poeta de língua germânica da Idade Média (alto alemão antigo)."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide (cca 1170 Bavorsko nebo Rakousko – cca 1230 Würzburg) byl německy píšící lyrický básník a jedna z největších postav německého minnesangu. Počátky jeho básnické tvorby spadají do doby vlády rakouského vévody Fridricha I., kdy se Walther dle svých vlastních slov „naučil zpívat a vyprávět“. Jeho socha se nachází v Bolzanu, Duchcově, pomník v České Lípě a v mnoha dalších městech."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルター・フォン・デア・フォーゲルヴァイデ（ドイツ語: Walther von der Vogelweide, 1170年頃 - 1230年頃）は、ドイツの叙情詩の詩人。中世ドイツにおける質量とも他の追随を許さない第一の抒情詩人、「ミンネゼンガー」（ドイツ語: Minnesänger）。中高ドイツ語によって宮廷恋愛歌（ミンネザング）、教訓詩、格言詩、政治詩、挽歌、宗教詩と多分野にわたって傑作を生みだし、長く後世に大きな影響を与えた。ゴットフリート・フォン・シュトラースブルクは『トリスタンとイゾルデ』において「歌人の群れの旗手となるべき人」「頭領」と讃えている。"
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","Walther von der Vogelweide (geboorteplaats onzeker, wellicht Bozen, 1170 - Würzburg, 1230) was een Duitstalig minnezanger en dichter. De plaats van geboorte is onduidelijk, omdat er te weinig informatieve documenten zijn die zijn geboorteplaats aanhalen. Van zijn achternaam von der Vogelweide (letterlijk: van het vogelweiland) moeten we het zeker niet afleiden. In die tijd waren er ontelbaar veel vogelweides bij steden en kastelen. Valkeniers lieten hun roofvogels ginds vliegen om te oefenen en voor te bereiden op de jacht. Zijn naam kan eerder toevallig zijn, maar aangezien er toen zeer veel vogelweides waren, is het nogal moeilijk te achterhalen welke vogelweide men precies bedoelde."
"http://dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#comment","瓦尔特·冯·德·福格尔魏德（德語：Walther von der Vogelweide 1170年－1230年）是一位德语恋歌作家，他用中古高地德语创作并演唱情歌和政治歌曲，被称为是歌德以前最伟大的德国抒情诗人。他上百首情歌被认为是中世纪德国恋歌的巅峰之作，为宫廷爱情的传统注入了新的活力。"
