"subject","predicate","object"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSchoolsAssociations"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/2000/01/rdf-schema#label","Associated Catholic Colleges"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://www.w3.org/2000/01/rdf-schema#comment","The Associated Catholic Colleges (ACC) is a group of thirteen independent Catholic boys schools in Victoria, Australia. The Association, formed in 1911, and renamed in 1948, provides the basis for interschool sporting and other competitions between member schools."
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://xmlns.com/foaf/0.1/name","Associated Catholic Colleges"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://xmlns.com/foaf/0.1/homepage","http://www.accmelb.com.au/"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://dbpedia.org/property/name","Associated Catholic Colleges"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Associated_Catholic_Colleges_(logo).jpg"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associated_Catholic_Colleges"
"http://dbpedia.org/resource/Associated_Catholic_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_school_sports_associations"
