"subject","predicate","object"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2000/01/rdf-schema#label","Pinar Heggernes"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2000/01/rdf-schema#comment","Pinar Heggernes (born 1969) is a Turkish-born Norwegian computer scientist known for her research on graph algorithms, sparse matrix computations, and parameterized complexity. She is the deputy rector of the University of Bergen, elected together with rector Margareth Hagen for the period 2021 - 2025. Until August 2021, she was the head of the Department of Informatics at the University of Bergen. She is also a member of the board of directors of the Research Council of Norway, appointed for the period 2019-2022."
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bergen_faculty"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bergen_alumni"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_women_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Pinar_Heggernes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageID",58872427
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageRevisionID",1065597020
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bergen_faculty"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Academy_of_Technological_Sciences"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bergen_alumni"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Council_of_Norway"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_women_computer_scientists"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Primorska"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_algorithm"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bergen"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boğaziçi_University"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parameterized_complexity"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparse_matrix"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ii.uib.no/~pinar/"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageExternalLink","http://10ft.blogspot.com/"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/ontology/wikiPageExternalLink","http://pahoyden.no/2015/12/jeg-har-vaert-utrolig-heldig%7Ctitle=Jeg"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1065669151"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/96/4012"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9665149068431665730004"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101141757X"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9460-4355"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171114657"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57451696"
"http://dbpedia.org/resource/Pinar_Heggernes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aGKB"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Pinar_Heggernes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
