"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","카미쿠즈☆아이돌"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","Kami Kuzu Idol"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","神クズ☆アイドル"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","شبح المعبود"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","神渣☆偶像"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Idol"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","Kami Kuzu Idol (神クズ☆アイドル Kami Kuzu Aidoru?), también conocida como Phantom of the Idol, es una serie de manga de comedia japonesa de Hijiki Isoflavone. Se ha publicado en serie en la revista de manga shōjo Gekkan Comic Zero Sum de Ichijinsha desde el 28 de diciembre de 2017 y se ha recopilado en seis volúmenes tankōbon hasta el momento. El manga tiene licencia en Norteamérica por Kodansha USA. Una adaptación de la serie a anime producida por Studio Gokumi se emitió del 2 de julio al 3 de septiembre de 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","Phantom of the Idol (神クズ☆アイドル, Kami Kuzu Aidoru) is a Japanese comedy manga series by Hijiki Isoflavone. It has been serialized in Ichijinsha's josei manga magazine Monthly Comic Zero Sum since December 2017 and has been collected in six tankōbon volumes. The manga is licensed in North America by Kodansha USA. An anime television series adaptation by Studio Gokumi aired from July to September 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","《神渣☆偶像》（日語：神クズ☆アイドル）是由異黃酮肘樹所創作的日本漫畫，開始連載於一迅社《Comic ZERO-SUM》2018年2月號。改編電視動畫於2022年7月1日至9月3日播映，共10集。"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","『神クズ☆アイドル』（かみクズアイドル）は、いそふらぼん肘樹による日本の漫画作品。『コミックZERO-SUM』（一迅社）にて2017年7月号に読み切りとして掲載後人気を得て、2018年2月号から連載された。"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","شبح المعبود (神クズ☆アイドル Kami Kuzu Aidoru) هي سلسلة مانغا يابانية كوميدية بواسطة هيجكي ايسوفلافون. لقد تم إجراء تسلسل في مجلة للمانغا الشوجو منذ ديسمبر 2017 وقد تم تجميعها في 5 مجلدات. ترخيص المانغا في أمريكا الشمالية بواسطة كودانشا الولايات المتحدة الأمريكية. اقتباس أنمي تلفزيوني بواسطة أستوديو غوكومي مجدول للعرض في يوليو 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2000/01/rdf-schema#comment","《카미쿠즈☆아이돌》(일본어: 神クズ☆アイドル)은 이소플라본 히지키가 지은 일본의 만화이다. 『코믹 ZERO-SUM』(이치진샤)에서 2018년 2월호에서 발간 중."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/name","Phantom of the Idol"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_of_the_Idol_volume_1_cover.jpg"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_anime_television_series_debuts"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_idols_in_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josei_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studio_Gokumi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichijinsha_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageID",69367479
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageRevisionID",1123965598
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Hayami"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōhei_Azakami"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_anime_television_series_debuts"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuya_Satō_(voice_actor)"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_idols_in_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Terashima"
