"subject","predicate","object"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMunicipalSeats"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalSeatsOfÖrebroCounty"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space108652970"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647616"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInÖrebroCounty"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla udalerria"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (commune)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (gemeente)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","쿰라 (스웨덴)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Кумла"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","庫姆拉 (瑞典)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","كوملا"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (Gemeinde)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Кумла"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","库姆拉市"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Кумла (комуна)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Кумла (коммуна)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (stad)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (comuna)"
"http://dbpedia.org/resource/Kumla","http://www.w3.org/2000/01/rdf-schema#label","Kumla (comune)"
