"subject","predicate","object"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2000/01/rdf-schema#label","Paulus Hook"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2000/01/rdf-schema#label","Paulus Hook"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2000/01/rdf-schema#label","Paulus Hook"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Hook är ett område i Jersey City, New Jersey, USA. Namnet Hook kommer från holländska ordet ""hoek"" som betyder udde. Från början hette området ""Arressick"" eller ""Arisheck Island"" av de första nybyggarna. Under Amerikanska revolutionen byggdes här fort för att försvara sig. I området låg tidigare Exchange Place (PRR station)."
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Hook is a community on the Hudson River waterfront in Jersey City, New Jersey. It is located one mile (1.5 kilometres) across the river from Manhattan. The name Hook comes from the Dutch word ""hoeck"", which translates to ""point of land."" This ""point of land"" has been described as an elevated area, the location of which today is bounded by Montgomery, Hudson, Dudley and Van Vorst Streets. The neighborhood's main street is the north- and south-running Washington Street. The waterfront of Paulus Hook is located along the basin of the Morris Canal in a park with a segment of Liberty State Park. The Hudson-Bergen Light Rail has a Paulus Hook stop at Essex Street and the Liberty Water Taxi at Warren Street. The introduction of the light rail and development of office buildings on the Huds"
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71685028076172
"http://dbpedia.org/resource/Paulus_Hook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.03788757324219
"http://dbpedia.org/resource/Paulus_Hook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_City_Main_Post_Office_September_2020.jpg"
"http://dbpedia.org/resource/Paulus_Hook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulusHook.jpg"
"http://dbpedia.org/resource/Paulus_Hook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulus_Hook_Monument_Jersey_City_July_2020_001.jpg"
"http://dbpedia.org/resource/Paulus_Hook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Downtown_Manhattan_Skyline_seen_from_Paulus_Hook_2019-10-30_IMG_6738_FRD.jpg"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_forts_in_New_Jersey"
"http://dbpedia.org/resource/Paulus_Hook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1633"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageID",1693240
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageRevisionID",1120131335
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavonia,_New_Netherland"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Foster_Bradford"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_Place_(PRR_station)"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_colony"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City_Ferry"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berkeley"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(Newark)"
"http://dbpedia.org/resource/Paulus_Hook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
