"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Political parties in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Ireland"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_by_country"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Political parties in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",13909735
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1002189934
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_parties_in_the_Republic_of_Ireland?oldid=1002189934&ns=14"
