"subject","predicate","object"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralWardsOfBelfast"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#label","Ballymacarrett"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#label","Ballymacarrett"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#label","Baile Mhic Gearóid"
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#comment","Ballymacarrett or Ballymacarret (from Irish Baile Mhic Gearóid 'MacGearóid's settlement') is the name of both a townland and electoral ward in Belfast. The townland is in County Down and the electoral ward is part of the Titanic district electoral area of Belfast City Council. The ward was created in 1973 with most of the population coming from the former Pottinger ward. The ward was slightly enlarged in 1985, taking in part of the Island ward."
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#comment","Ballymacarrett edota Ballymacarret, irlanderaz: Baile Mhoireil, Ipar Irlandako Belfast hiriko eremu eta hauteskunde-barruti bat da. Berez, Ballymacarret bera nagusiki biztanlego unionista duen auzunea da, eta alboan, parez-pare, Short Strand nagusiki biztanlego irlandar errepublikarra den auzoa du, hortaz, bi auzuneek hauteskunde-barruti bakarra osatu arren, elkarren artean bake lerro batez bananduak daude."
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2000/01/rdf-schema#comment","Is baile fearainn suite i gContae an Dúin é Baile Mhic Gearóid."
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.60139846801758
"http://dbpedia.org/resource/Ballymacarrett","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.905799865722656
"http://dbpedia.org/resource/Ballymacarrett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UVF_Ballymacarrett.jpg"
"http://dbpedia.org/resource/Ballymacarrett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyalist_mural2_Island_Street_Belfast.jpg"
"http://dbpedia.org/resource/Ballymacarrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parish_of_Knockbreda"
"http://dbpedia.org/resource/Ballymacarrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Down"
"http://dbpedia.org/resource/Ballymacarrett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_wards_of_Belfast"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageID",2011473
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageRevisionID",1082202957
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Down"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(District_Electoral_Area)"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_wards_of_Belfast"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_ward"
"http://dbpedia.org/resource/Ballymacarrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parish_of_Knockbreda"
