"subject","predicate","object"
"http://dbpedia.org/resource/Sligo,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Sligo, Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Sligo is a ghost town in Weld County, in the U.S. state of Colorado."
"http://dbpedia.org/resource/Sligo,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageID",68680163
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1049432161
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington,_and_Quincy_Railroad"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weld_County,_Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Sligo,_Colorado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7kLC"
"http://dbpedia.org/resource/Sligo,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108660630"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weld_County,_Colorado"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/abstract","Sligo is a ghost town in Weld County, in the U.S. state of Colorado."
"http://dbpedia.org/resource/Sligo,_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sligo,_Colorado?oldid=1049432161&ns=0"
"http://dbpedia.org/resource/Sligo,_Colorado","http://dbpedia.org/ontology/wikiPageLength",2113
"http://dbpedia.org/resource/Sligo,_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sligo,_Colorado"
