"subject","predicate","object"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#label","Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#label","Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#label","Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#label","Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#comment","Jumelleanthus is a monotypic genus of flowering plants belonging to the family Malvaceae. It only contains one species, Jumelleanthus perrieri Hochr. It is native to Madagascar. The genus name of Jumelleanthus is in honour of Henri Lucien Jumelle (1866–1935), a French botanist and professor of botany at the Faculté des Sciences in Marseille. The Latin specific epithet of perrieri refers to botanist and plant collector in Madagascar, Joseph Marie Henry Alfred Perrier de la Bâthie.It was first described and published by Bénédict Pierre Georges Hochreutiner in Candollea Vol.2 on page 81 in 1924."
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#comment","Jumelleanthus is een geslacht uit de kaasjeskruidfamilie (Malvaceae). Het geslacht telt slechts een soort die voorkomt op Madagaskar."
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#comment","Jumelleanthus é um género botânico pertencente à família Malvaceae."
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2000/01/rdf-schema#comment","Jumelleanthus es un género monotípico de plantas con flores de la familia Malvaceae. Su única especie, Jumelleanthus perrieri Hochr., es originaria de Madagascar. Fue descrito por Bénédict Pierre Georges Hochreutiner y publicado en Candollea 2: 79, en el año 1924.​"
"http://dbpedia.org/resource/Jumelleanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Jumelleanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvoideae"
"http://dbpedia.org/resource/Jumelleanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Jumelleanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvaceae_genera"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageID",67677316
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageRevisionID",1111483692
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochr."
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvaceae"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvoideae"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marie_Henry_Alfred_Perrier_de_la_Bâthie"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédict_Pierre_Georges_Hochreutiner"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lucien_Jumelle"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvaceae_genera"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016638"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumelleanthus"
"http://dbpedia.org/resource/Jumelleanthus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53tnF"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Jumelleanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
