"subject","predicate","object"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2000/01/rdf-schema#label","Anup Phukan"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2000/01/rdf-schema#comment","Anup Phukan is a former member of Asom Gana Parishad politician from Assam. He was elected in Assam Legislative Assembly election in 2006 from Tingkhong constituency."
"http://dbpedia.org/resource/Anup_Phukan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anup_Phukan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Anup_Phukan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_2006–2011"
"http://dbpedia.org/resource/Anup_Phukan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dibrugarh_district"
"http://dbpedia.org/resource/Anup_Phukan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageID",52386773
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageRevisionID",1034788649
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dibrugarh_district"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingkhong_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_2006–2011"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27947578"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অনুপ_ফুকন"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anup_Phukan"
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bqEE"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/abstract","Anup Phukan is a former member of Asom Gana Parishad politician from Assam. He was elected in Assam Legislative Assembly election in 2006 from Tingkhong constituency."
"http://dbpedia.org/resource/Anup_Phukan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anup_Phukan?oldid=1034788649&ns=0"
"http://dbpedia.org/resource/Anup_Phukan","http://dbpedia.org/ontology/wikiPageLength",1152
"http://dbpedia.org/resource/Anup_Phukan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anup_Phukan"
