"subject","predicate","object"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacres"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInGreece"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheGreekWarOfIndependence"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1824"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreece"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Destruction of Psara"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Destrucción de Psará"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Καταστροφή των Ψαρών"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Псарська різанина"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","تدمير بسارا"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Masakra na Psarze"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Distruzione di Psara"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Psará"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#label","Резня на острове Псара"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","The Destruction of Psara (in Greek: Καταστροφή των Ψαρών, Katastrofí ton Psarón) was the killing of thousands of Greeks on the island of Psara by Ottoman troops during the Greek War of Independence in 1824."
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","Η Καταστροφή των Ψαρών από τους oθωμανούς έλαβε χώρα στις 21 και 22 Ιουνίου 1824, στη διάρκεια της Ελληνικής επανάστασης. Κατά τη κατάληψη του νησιού από τα οθωμανικά στρατεύματα έχασαν τη ζωή τους περισσότεροι από 20.000 Έλληνες, Ψαριανοί και πρόσφυγες από τη Μικρά Ασία και διάφορα μέρη της Ελλάδας, που είχαν βρει καταφύγιο στα Ψαρά."
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Psará (en grec moderne : Καταστροφή των Ψαρών) est un épisode de la guerre d'indépendance grecque. Il fut perpétré par les Ottomans contre la population grecque de l’île de Psará en juillet 1824. Psará était une île d'armateurs et de marins dont la flotte menait régulièrement des actions contre l'Empire ottoman. Le sultan Mahmoud II en décida la destruction afin de faciliter une contre-attaque en Grèce continentale. Plus de cent cinquante navires firent débarquer plusieurs milliers d'hommes sur une île d'une quarantaine de kilomètres carrés qui avaient accueilli de nombreux survivants de massacres précédents. Le bilan est estimé à 17 000 morts ou vendus comme esclaves. Mais, contrairement au massacre similaire sur Chios avec lequel il fut peut-être confondu, celui-ci ne susc"
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","Резня на острове Псара́ — событие греческой борьбы за независимость от Османской Турции, в ходе которого 20 июня (2 июля) — 21 июня (3 июля) 1824 года турками была уничтожена или продана в рабство половина семитысячного населения греческого острова Псара, расположенного у острова Хиос, а также 12 тыс. (из 24 тыс.) беженцев с других островов, находившихся в это время на Псара."
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","Masakra na Psarze – rzeź greckiej ludności wyspy Psara dokonana w lipcu 1824 przez wojska imperium osmańskiego, w wyniku której 17 tysięcy ludzi zginęło lub uprowadzono w niewolę."
"http://dbpedia.org/resource/Destruction_of_Psara","http://www.w3.org/2000/01/rdf-schema#comment","La destrucción de Psará (griego: Καταστροφή των Ψαρών, romanización: Katastrofí ton Psarón) fue la matanza de miles de griegos en la isla de Psará por parte de las tropas otomanas durante la Guerra de la Independencia de Grecia en 1824."
