"subject","predicate","object"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2000/01/rdf-schema#label","De Gekroonde Poelenburg"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2000/01/rdf-schema#label","De Gekroonde Poelenburg"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2000/01/rdf-schema#comment","De Gekroonde Poelenburg (The Crowned Poelenburg) is a paltrok mill in Zaandam, Netherlands which has been restored to working order. Like all Dutch paltrok mills it is a windpowered sawmill. The mill is listed as a Rijksmonument, number 40093. It is located at the Zaanse Schans in a group of several historic industrial windmills."
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2000/01/rdf-schema#comment","De (Gekroonde) Poelenburg is een houtzaag-paltrokmolen aan de Zaanse Schans in de gemeente Zaanstad. De molen heeft een bewogen leven achter de rug. De oorspronkelijke Poelenburg werd waarschijnlijk voor 1731 gebouwd in wat toen Oostzaandam werd genoemd, sinds 1811 onderdeel van de stad Zaandam. Nadat de molen in 1903 was afgebrand, werd de paltrok 'De Locomotief' in 1904 op de plek van de Poelenburg neergezet. 'De Locomotief' was in 1866/'67 in Koog aan de Zaan gebouwd. 'De Locomotief' ging vanaf de verplaatsing door het leven als 'De Gekroonde Poelenburg'. De molen was tot begin jaren vijftig van de 20e eeuw in bedrijf en raakte daarna snel in verval."
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/property/name","De Gekroonde Poelenburg"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.47420501708984
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.817615985870361
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill_De_Gekroonde_Poelenburg.jpg"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_North_Holland"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zaandam"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_North_Holland"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1963"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageID",24852492
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageRevisionID",1092917080
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koog_aan_de_Zaan"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1963"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_North_Holland"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zaandam"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollandsche_IJzeren_Spoorweg-Maatschappij"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paltrok_mill"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_shaft"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_pin"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchet_(device)"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaanse_Schans"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_North_Holland"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_and_pinion"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaandam"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dezaanseschans.nl/en/windmills/gekroonde-poelenburg/"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2020965"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0479100000004691"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Gekroonde_Poelenburg"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949976/"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vaDP"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_windmill"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Gekroonde_Poelenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
