"subject","predicate","object"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInLincolnshire"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1893"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire Echo"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://www.w3.org/2000/01/rdf-schema#comment","The Lincolnshire Echo is a weekly British regional newspaper for Lincolnshire, whose first edition was on Tuesday 31 January 1893, and is published every Thursday. It is owned by Reach PLC and it is distributed throughout the county. The newspaper was a daily morning publication for the first 118 years of its existence until falling circulation figures prompted a switch to a weekly schedule in 2011. The final daily edition was published on 14 October with publication of the weekly edition commencing on 20 October."
"http://dbpedia.org/resource/Lincolnshire_Echo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolnshire_Echo_-_geograph.org.uk_-_1308221.jpg"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_England"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1893"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northcliffe_Media"
"http://dbpedia.org/resource/Lincolnshire_Echo","http://dbpedia.org/ontology/wikiPageID",6461546
"http://dbpedia.org/resource/Lincolnshire_Echo","http://dbpedia.org/ontology/wikiPageRevisionID",1123082557
"http://dbpedia.org/resource/Lincolnshire_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_World"
